TSP Name,TSP,Post Date/Time,Amend Rptg,K Stat,Svc Req K,K Holder Name,K Holder,Affil,Rate Sch,K Beg Date,K End Date,K Ent Beg Date,K Ent Beg Time,K Ent End Date,K Ent End Time,From Mo,To Mo,K Qty-K,Terms/Notes,Ngtd Rate Ind,Mkt Based Rate Ind,Rate ID,Max Trf Rate Ref,Res Rate Basis,Rate Chgd,Rate Chgd Ref,Rate Form/Type,Rpt Lvl,Surchg Ind,Loc/QTI,Loc Name,Loc,Loc Zn,K Qty-Loc
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142612    ,MACQUARIE ENERGY LLC                    ,798846036 ,NONE,TFX                                     ,,03/31/2024,,,,,,,,"DA27413,DA27414,R05,R06,R07,R54",N,N,,M                                       ,,,,,,,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142612    ,MACQUARIE ENERGY LLC                    ,798846036 ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,13361     ,,,,,M                                       ,,,,,,,,,,MARKET      ,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142612    ,MACQUARIE ENERGY LLC                    ,798846036 ,NONE,TFX                                     ,,,03/28/2024,,03/31/2024,,3                                       ,3                                       ,,,,,RES       ,M                                       ,DA,0.07                                    ,DIS                                     ,1,K,1,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142612    ,MACQUARIE ENERGY LLC                    ,798846036 ,NONE,TFX                                     ,,,03/28/2024,,03/31/2024,,3                                       ,3                                       ,,,,,COM       ,M                                       ,DA,,MIN                                     ,2,P,1,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142612    ,MACQUARIE ENERGY LLC                    ,798846036 ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,1,TBPL/NNG BEATRICE                       ,1318,MID 17      ,13361     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142612    ,MACQUARIE ENERGY LLC                    ,798846036 ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,2,NNG FIELD/MKT DEMARCATION -16B          ,37654,,13361     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142619    ,FREEPOINT COMMODITIES LLC               ,967963906 ,NONE,TFX                                     ,,03/31/2024,,,,,,,,,N,N,,M                                       ,,,,,,,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142619    ,FREEPOINT COMMODITIES LLC               ,967963906 ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,15000     ,,,,,M                                       ,,,,,,,,,,FIELD       ,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142619    ,FREEPOINT COMMODITIES LLC               ,967963906 ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,1,EL PASO/NNG DUMAS                       ,186,MID 10      ,15000     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142619    ,FREEPOINT COMMODITIES LLC               ,967963906 ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,2,NNG FIELD/MKT DEMARCATION -16B          ,37654,,15000     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142620    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,03/31/2024,,,,,,,,,N,N,,M                                       ,,,,,,,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142620    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,30000     ,,,,,M                                       ,,,,,,,,,,FIELD       ,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142620    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,1,EL PASO/NNG DUMAS                       ,186,MID 10      ,30000     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142620    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,2,NNG FIELD/MKT DEMARCATION -16B          ,37654,,30000     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142631    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,03/31/2024,,,,,,,,"DA27409,DA27410,R05,R06,R07,R54",N,N,,M                                       ,,,,,,,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142631    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,15000     ,,,,,M                                       ,,,,,,,,,,MARKET      ,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142631    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,,03/31/2024,,3                                       ,3                                       ,,,,,RES       ,M                                       ,DA,0.15                                    ,DIS                                     ,1,K,1,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142631    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,,03/31/2024,,3                                       ,3                                       ,,,,,COM       ,M                                       ,DA,,MIN                                     ,2,P,1,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142631    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,1,NBPL/NNG GRUNDY CENTER                  ,60229,MID 17      ,15000     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142631    ,"SPOTLIGHT ENERGY, LLC                   ",79978564  ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,2,NGPL/NNG GLENWOOD                       ,197,MID 17      ,15000     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142635    ,CONOCOPHILLIPS COMPANY                  ,1368265   ,NONE,TFX                                     ,,03/31/2024,,,,,,,,"DA27411,DA27412,R05,R06,R07,R54",N,N,,M                                       ,,,,,,,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142635    ,CONOCOPHILLIPS COMPANY                  ,1368265   ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,5000      ,,,,,M                                       ,,,,,,,,,,MARKET      ,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142635    ,CONOCOPHILLIPS COMPANY                  ,1368265   ,NONE,TFX                                     ,,,03/28/2024,,03/31/2024,,3                                       ,3                                       ,,,,,RES       ,M                                       ,DA,0.07                                    ,DIS                                     ,1,K,1,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142635    ,CONOCOPHILLIPS COMPANY                  ,1368265   ,NONE,TFX                                     ,,,03/28/2024,,03/31/2024,,3                                       ,3                                       ,,,,,COM       ,M                                       ,DA,,MIN                                     ,2,P,1,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142635    ,CONOCOPHILLIPS COMPANY                  ,1368265   ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,1,TBPL/NNG BEATRICE                       ,1318,MID 17      ,5000      
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142635    ,CONOCOPHILLIPS COMPANY                  ,1368265   ,NONE,TFX                                     ,,,03/28/2024,9:00AM    ,04/01/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,2,NNG FIELD/MKT DEMARCATION -16B          ,37654,,5000      
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142693    ,TENASKA MARKETING VENTURES              ,624240628 ,NONE,TFX                                     ,,03/27/2024,,,,,,,,ID1Start,N,N,,M                                       ,,,,,,,,,,,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142693    ,TENASKA MARKETING VENTURES              ,624240628 ,NONE,TFX                                     ,,,03/27/2024,6:00PM    ,03/28/2024,9:00AM    ,3                                       ,3                                       ,13000     ,,,,,M                                       ,,,,,,,,,,MARKET      ,
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142693    ,TENASKA MARKETING VENTURES              ,624240628 ,NONE,TFX                                     ,,,03/27/2024,6:00PM    ,03/28/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,1,NBPL/NNG VENTURA                        ,192,MID 17      ,13000     
Northern Natural Gas Company,784158214,Mar 28 2024 11:01AM ,C,A,142693    ,TENASKA MARKETING VENTURES              ,624240628 ,NONE,TFX                                     ,,,03/27/2024,6:00PM    ,03/28/2024,9:00AM    ,3                                       ,3                                       ,,,,,,M                                       ,,,,,,,2,POWER IOWA ENERGY CENTER TBS            ,78432,MID 17      ,13000     
" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New or amended contracts effective for tomorrow's gas day that are executed after 10:30 a.m. (CCT) will be reported on the next day's posting.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Refer to ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Index of Customers for additional information.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Refer to ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Matrix Ratesunder Rates to determine the applicable maximum and minimum Field Area - MID commodity rates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Refer to ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Other Rates under Rates to determine the applicable maximum and minimum rates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Location Area is intentionally left blank for Northern's Field/Market Demarcation point.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Please use legal-sized paper and landscape page settings to print this document.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
